﻿559
52,"Bokida: Heartfelt Reunion (PC)"
53,"Bonbon (PC)"
54,"Bratavism (PC)"
55,"Breakpoint (PC)"
56,"Bridge Constructor Portal (PC, Mobile)"
57,"Bubsy: The Woolies Strike Back (PC, PS4)"
58,"Bundle Kitt (PC)"
59,"Bury Me, My Love (Mobile)"
60,"Butterfly Soup (PC)"
61,"BYE-BYE BOXBOY! (3DS)"
62,"Call of Duty: WWII (PC, PS4, XBO)"
63,"Card Thief (Mobile)"
64,"Cars 3: Driven to Win (PS4, PS3, XBO, X360, NS, WIIU)"
65,"Cat Quest (PC, PS4, Mobile, NS)"
66,"Caveblazers (PC)"
67,"Caveman Warriors (NS, PC, PS4, XBO)"
68,"CAYNE (PC)"
69,"Chaos;Child (PS4, PSVITA)"
70,"Children of Zodiarcs (PC, PS4)"
71,"Cinco Paus (Mobile)"
72,"Circle0 (PC)"
73,"Cladun Returns: This is Sengoku! (PC, PS4, PSVITA)"
74,"Clarinette (PC)"
75,"Coincident Spaces (PC)"
76,"Collar × Malice (PSVITA)"
77,"Conarium (PC)"
78,"Constructor HD (PC, NS, PS4, XBO)"
79,"Cook, Serve, Delicious! 2!! (PC)"
80,"Cosmic Express (Mobile, PC)"
81,"Cosmic Star Heroine (PC, PS4)"
82,"Crashy Cats (Mobile)"
83,"Crazy Taxi Gazillionaire (Mobile)"
84,"Creativerse (PC)"
85,"Creeping Terror (3DS)"
86,"Crosscells (PC)"
87,"Crowtel Renovations (PC)"
88,"Culdcept Revolt (3DS)"
89,"Cuphead (PC, XBO)"
90,"Cyberdimension Neptunia: 4 Goddesses Online (PS4)"
91,"Danganronpa V3: Killing Harmony (PS4, PSVITA, PC)"
92,"Danger Zone (PS4, PC)"
93,"Dank Tomb (PC)"
94,"Dark Rose Valkyrie (PS4)"
95,"Dead Horizon (PC)"
96,"Deemo: The Last Recital (PSVITA)"
97,"Demon Gaze II (PS4, PSVITA)"
98,"Derelict Fleet (PC, PS4)"
99,"Destiny 2 (PC, PS4, XBO)"
100,"Detention (PC, PS4)"
101,"Dies irae: Amantes amentes (PC)"
102,"Digimon World: Next Order (PS4)"
103,"Dino Frontier (PSVR)"
104,"Dirt 4 (PC, PS4, XBO)"
105,"Disco Bear (PC)"
106,"Dishonored: Death of the Outsider (PC, PS4, XBO)"
107,"District (PC)"
108,"Divide (PS4)"
109,"Divided We Fall (PC)"
110,"Divinity: Original Sin II (PC)"
111,"Doctor Kvorak's Obliteration Game (PC, PCVR)"
112,"Dog Mt Frog (PC)"
113,"DOGO (PC)"
114,"Doki Doki Literature Club! (PC)"
115,"Dominions 5: Warriors of the Faith (PC)"
116,"Dominique Pamplemousse and Dominique Pamplemousse in ""Combinatorial Explosion!"" (PC)"
117,"Don't Knock Twice (PCVR)"
118,"Don't make love (PC)"
119,"Doom VFR (PCVR, PSVR)"
120,"Double Dragon IV (PC, PS4)"
121,"Dragon Fang Z: The Rose & Dungeon of Time (NS)"
122,"Dragon Quest Heroes II (PC, PS4)"
123,"Drawn to Death (PS4)"
124,"Dreadnought (PS4)"
125,"Dream Daddy (PC)"
126,"Drive Girls (Europe) (PSVITA)"
127,"Dujanah (PC)"
128,"DWVR (PSVR)"
129,"Dynasty Warriors: Godseekers (PS4, PSVITA)"
130,"EAT (Mobile)"
131,"Echo (PC, PS4)"
132,"Echo Arena (PCVR)"
133,"ELEX (PC, PS4, XBO)"
134,"Embers of Mirrim (PC, PS4)"
135,"Emily is Away Too (PC)"
136,"Engare (PC)"
137,"Entanglement - Chapter One (PC)"
138,"EPISTLE 3 (by Heather Robertson) (PC)"
139,"EPONYMOUS (PC)"
140,"Etrian Odyssey V: Beyond the Myth (3DS)"
141,"Ever Oasis (3DS)"
142,"Everspace (PC, XBO)"
143,"Everybody's Golf (PS4)"
144,"EVERYTHING (PS4)"
145,"Everything is going to be OK (PC)"
146,"Expeditions: Vikings (PC)"
147,"F1 2017 (PC, PS4, XBO)"
148,"Fable Fortune (PC, XBO)"
149,"Fallen Legion: Flames of Rebellion (PS4, PSVITA)"
150,"Fallen Legion: Sins of an Empire (PS4)"
151,"Farming Simulator 18 (3DS, PSVITA)"
152,"Farpoint (PSVR)"
153,"Fate/Extella: The Umbral Star (PS4, PSVITA)"
154,"Fate/Grand Order (Mobile)"
155,"Fearful Symmetry & The Cursed Prince (PC, XBO)"
156,"Fidel Dungeon Rescue (PC)"
157,"FIFA 18 (PC, NS, PS3, PS4, X360, XBO)"
158,"Finding Paradise (PC)"
159,"Fire Emblem Echoes: Shadows of Valentia (3DS)"
160,"Fire Emblem Heroes (Mobile)"
161,"Fire Emblem Warriors (NS, 3DS)"
162,"Fire Pro Wrestling World (PC)"
163,"Fist's Elimination Tower (PC)"
164,"Flinthook (PS4, PC, XBO)"
165,"Football Manager 2018 (PC)"
166,"For Honor (PC, PS4, XBO)"
167,"Forest Egg (PC)"
168,"Forget-Me-Not_R (PC)"
169,"Forza Motorsport 7 (PC, XBO)"
170,"Four Last Things (Mobile, PC)"
171,"Freeways (Mobile, PC)"
172,"Friday The 13th: The Game (PC, PS4, XBO)"
173,"From Other Suns (PCVR)"
174,"Full Speed Kiss (PC)"
175,"Future Unfolding (PS4, PC)"
176,"Gear.Club Unlimited (NS)"
177,"Get Even (PC, PS4, XBO)"
178,"Getting Over It with Bennett Foddy (Mobile, PC)"
179,"Gigantic (PC)"
180,"GNOG (PS4, PSVR, Mobile)"
181,"God Wars: Future Past (PS4, PSVITA)"
182,"Goken (PC)"
183,"Golf Story (NS)"
184,"Gorogoa (PC, NS, Mobile)"
185,"Gran Turismo Sport (PS4)"
186,"Gravity Rush 2 (PS4)"
187,"Guardians of the Galaxy: The Telltale Series (PC, PS4, XBO, Mobile)"
188,"Guilty Gear Xrd Rev.2 (PS4, PS3)"
189,"Gumbo (PC)"
190,"Gundam Versus (PS4)"
191,"Gungrave VR (PSVR)"
192,"Gunmetal Arcadia (PC)"
193,"Guns of Mercy (Mobile)"
194,"Hakuoki: Kyoto Winds (North America) (PSVITA)"
195,"Halo Wars 2 (PC, XBO)"
196,"Hand of Fate 2 (PC, PS4, XBO)"
197,"Harvest Moon: Light of Hope (PC)"
198,"Harvest Moon: Lil' Farmers (Mobile)"
199,"Has-Been Heroes (PC, NS, PS4, XBO)"
200,"Hatsune Miku: Project DIVA Future Tone (PS4)"
201,"Heat Signature (PC)"
202,"Hell (by ahintoflime) (PC)"
203,"Hellblade: Senua's Sacrifice (PC, PS4)"
204,"Hello Neighbor (PC, XBO)"
205,"Herocade (PSVR)"
206,"Heroes of the Seven Seas (PSVR)"
207,"Hey! Pikmin (3DS)"
208,"Hidden Agenda (PS4)"
209,"Hidden Dragon: Legend (PS4)"
210,"Hidden Folks (PC, Mobile)"
211,"Hidden my game by mom! 2 (Mobile)"
212,"Hiveswap (PC)"
213,"Hob (PC, PS4)"
214,"Hollow Knight (PC)"
215,"Horizon Zero Dawn (PS4)"
216,"Hostil (PC)"
217,"HQ Trivia (Mobile)"
218,"Husk (PC)"
219,"Impact Winter (PC)"
220,"INFRA (PC)"
221,"Injustice 2 (PS4, XBO)"
222,"Into the Dead 2 (Mobile)"
223,"Island Survival Simulation 2017 (PC)"
224,"It is as if you were doing work (PC)"
225,"Just Dance 2018 (PC, NS, PS3, PS4, X360, XBO, WII, WIIU)"
226,"Kimmy (PC)"
227,"Kingdoms and Castles (PC)"
228,"Kingsway (PC)"
229,"Kirby's Blowout Blast (3DS)"
230,"Knack II (PS4)"
231,"Known Unknowns (PC)"
232,"Kona (PC, XBO, PS4)"
233,"Kowloon’s Gate VR: Suzaku (PSVR)"
234,"Kyklos Code (PC)"
235,"Last Day of June (PC, PS4)"
236,"Last Word (PC)"
237,"LawBreakers (PC, PS4)"
238,"Layton's Mystery Journey (3DS)"
239,"Legend of Hand (PC)"
240,"Lego Marvel Super Heroes 2 (PC, NS, PS4, XBO)"
241,"Lego Worlds (NS, PC, PS4, XBO)"
242,"Lichtspeer (PSVITA)"
243,"Life Is Strange: Before the Storm (PC, PS4, XBO)"
244,"Light Tracer (PS4)"
245,"Lightfield (PS4, XBO)"
246,"Little Nightmares (PC, PS4, XBO)"
247,"Localhost (PC)"
248,"LOGistICAL (PC)"
249,"Lone Echo (PC, PCVR)"
250,"Loot Rascals (PC, PS4)"
251,"Lost Memories Dot Net (PC)"
252,"Luna (PC, PCVR)"
253,"MACAULAY DAD 2016 (PC)"
254,"Madden NFL 18 (PS4, XBO)"
255,"Mages of Mystralia (PS4, PC)"
256,"Maggie's Apartment (PC)"
257,"Mario + Rabbids Kingdom Battle (NS)"
258,"Mario Party: The Top 100 (3DS)"
259,"Mario Sports Superstars (3DS)"
260,"Marvel vs. Capcom: Infinite (PC, PS4, XBO)"
261,"Mary Skelter: Nightmares (PSVITA)"
262,"Mass Effect: Andromeda (PC, PS4, XBO)"
263,"Match Land (Mobile)"
264,"Matterfall (PS4)"
265,"Maze Minders (PC)"
266,"Megaton Rainfall (PS4, PSVR)"
267,"Memoranda (PC)"
268,"Metroid: Samus Returns (3DS)"
269,"Micro Machines World Series (PC, PS4, XBO)"
270,"Middle-earth: Shadow of War (PC, PS4, XBO)"
271,"Mighty Morphin Power Rangers: Mega Battle (PS4, XBO)"
272,"Miitopia (3DS)"
273,"Milkmaid of the Milky Way (PC, Mobile)"
274,"Million Onion Hotel (Mobile)"
275,"Minecraft: Story Mode - Season Two (PC, PS4, XBO, Mobile)"
276,"Mini Ghost (PC)"
277,"Mirage: Arcane Warfare (PC)"
278,"MLB The Show 17 (PS4)"
279,"MOLOCH (Zero) (PC)"
280,"Monolith (PC)"
281,"Monopoly for Nintendo Switch (NS)"
282,"Monster Hunter Stories (3DS)"
283,"Monster Slayers (PC)"
284,"Monument Valley 2 (Mobile)"
285,"Moonshot Galaxy (PSVR)"
286,"Morphblade (PC)"
287,"Morphite (PC, Mobile, PS4, NS)"
288,"Mortal Blitz (PSVR)"
289,"MotoGP 17 (PC, PS4, XBO)"
290,"Move On (PC)"
291,"Mr. Shifty (NS, PC)"
292,"Muldulamulom (PC)"
293,"Muv Luv Alternative (PC)"
294,"MXGP3: The Official Motocross Videogame (NS, PC, PS4, XBO)"
295,"My brother ate my pudding (Mobile)"
296,"Nadia Was Here (PC)"
297,"Nakawak (PC)"
298,"NASCAR Heat 2 (PC, PS4, XBO)"
299,"NBA 2K18 (PC, NS, PS3, PS4, X360, XBO)"
300,"NBA Live 18 (PS4, XBO)"
301,"NBA Playgrounds (PC, NS, PS4, XBO)"
302,"Near My Sins // Awaken Thy Blood [newline] (PC)"
303,"Necrosphere (PC)"
304,"Need for Speed Payback (PC, PS4, XBO)"
305,"Neptune Flux (PSVR)"
306,"Never Stop Sneakin' (NS)"
307,"Nex Machina (PC, PS4)"
308,"NHL 18 (PS4, XBO)"
309,"Nidhogg 2 (PC, PS4)"
310,"Nier: Automata (PC, PS4)"
311,"Night in the Woods (PC, PS4)"
312,"Nights of Azure 2: Bride of the New Moon (PC, NS, PS4)"
313,"Nine Parchments (PC, NS, PS4, XBO)"
314,"Nioh (PC, PS4)"
315,"No Bones (PC)"
316,"Normal Human Face Simulator (PC)"
317,"Northgard (PC)"
318,"Observer (PC, PS4, XBO)"
319,"Odysseus Kosmos and his Robot Quest (PC)"
320,"office-zone with cat (PC)"
321,"Oikospiel (PC)"
322,"Old Man's Journey (PC, Mobile)"
323,"Old Time Hockey (PC, PS4, XBO)"
324,"Omegaland (PC)"
325,"Omphaloskepsis (PC)"
326,"on miniaturization (PC)"
327,"Open Sorcery (PC, Mobile)"
328,"Operation Babel: New Tokyo Legacy (PC, PSVITA)"
329,"Opus Magnum (PC)"
330,"Outcast – Second Contact (PC, PS4, XBO)"
331,"Outlast 2 (PC, PS4, XBO)"
332,"pak-gai (PC)"
333,"Paradigm (PC)"
334,"Party Panic (PC)"
335,"Party Planet (NS)"
336,"Persona 5 (PS4, PS3)"
337,"Picross S (NS)"
338,"Pictopix (PC)"
339,"Pigeon Game (PC)"
340,"Pinball FX 3 (NS, PC, PS4, XBO)"
341,"Pinstripe (PC, Mobile)"
342,"Pipsqueak (PC)"
343,"Please Knock on My Door (PC)"
344,"Pokémon Duel (Mobile)"
345,"Pokémon: Magikarp Jump (Mobile)"
346,"Polybius (PSVR)"
347,"Portal Knights (PC, PS4, XBO, NS)"
348,"Prey (PC, PS4, XBO)"
349,"Pro Evolution Soccer 2018 (PC, PS3, PS4, X360, XBO)"
350,"Project CARS 2 (PC, PS4, XBO)"
351,"Project Nimbus (PS4, PC)"
352,"Psychonauts in the Rhombus of Ruin (PSVR)"
353,"Puyo Puyo Tetris (NS, PS4)"
354,"Puzzle Fighter (Mobile)"
355,"Pyre (PC, PS4)"
356,"R.B.I. Baseball 17 (NS)"
357,"Rabbit Game (PC)"
358,"Raid: World War II (PS4, XBO, PC)"
359,"Rain World (PC, PS4)"
360,"Rakuen (PC)"
361,"READY PLAYER FUCK (PC)"
362,"Reigns: Her Majesty (Mobile)"
363,"Remember, Remember (PC)"
364,"Resident Evil 7: Biohazard (PC, PS4, XBO, PSVR)"
365,"Revenant Saga (PS4, PS3, PSVITA)"
366,"Rex: Another Island (PC)"
367,"Rime (NS, PC, PS4, XBO)"
368,"Rise & Shine (PC, XBO)"
369,"Rivals of Aether (PC, XBO)"
370,"Road Rage (PC, PS4, XBO)"
371,"Robo Recall (PC, PCVR)"
372,"ROTOR (PC)"
373,"RPG Maker Fes (North America) (3DS)"
374,"Ruiner (PC, PS4, XBO)"
375,"Rumu (PC)"
376,"Samurai Warriors: Spirit of Sanada (North America) (PS4, PC)"
377,"School Girl/Zombie Hunter (PS4)"
378,"Secret Spaces (PC)"
379,"Senko no Ronde 2 (PS4, PC)"
380,"Senran Kagura: Peach Beach Splash (PS4)"
381,"Serial Cleaner (PC, PS4, XBO, NS)"
382,"Seven Doorways (PC)"
383,"Seven: The Days Long Gone (PC)"
384,"Shadowhand (PC)"
385,"She Remembered Caterpillars (PC)"
386,"Shiness: The Lightning Kingdom (PC, PS4, XBO)"
387,"Short Trip (PC)"
388,"Shovel Knight: Specter of Torment (3DS, NS, PC, PS3, PS4, PSVITA, WIIU, X360, XBO)"
389,"Sibilant Snakelikes (PC)"
390,"Silver Grapple (PC)"
391,"SingStar Celebration (PS4)"
392,"Skate8 (PC)"
393,"Skylar & Plux: Adventure on Clover Island (PC, PS4, XBO)"
394,"Slice Dice and Rice (PS4)"
395,"Slime Rancher (PC, XBO)"
396,"Snake Pass (PC, NS, PS4, XBO)"
397,"SNAKISMS (PC)"
398,"Sniper Elite 4 (PC, PS4, XBO)"
399,"Sniper: Ghost Warrior 3 (PC, PS4, XBO)"
400,"Snipperclips: Cut It Out, Together! (NS)"
401,"Snow Cones 2 (PC)"
402,"Son of Scoregasm (PC)"
403,"Songbringer (PC, PS4, XBO)"
404,"Sonic Forces (PC, NS, PS4, XBO)"
405,"Sonic Mania (PC, NS, PS4, XBO)"
406,"South Park: The Fractured but Whole (PC, PS4, XBO)"
407,"Space Pirate Trainer (PCVR)"
408,"Space Pirates And Zombies 2 (PC)"
409,"SpellForce 3 (PC)"
410,"Spelunker Party! (PC, NS)"
411,"Spikes 'n' Stuff (PC)"
412,"Splasher (PC)"
413,"Splatoon 2 (NS)"
414,"Splinter Zone (PC)"
415,"stale (by Snapman) (PC)"
416,"Star Fox 2 (SNES)"
417,"Star Trek: Bridge Crew (PCVR, PSVR)"
418,"Star Wars Battlefront II (PC, PS4, XBO)"
419,"StarBlood Arena (PSVR)"
420,"Starcrawlers (PC)"
421,"Statik (PSVR)"
422,"STATUES (by Space Backyard) (PC)"
423,"SteamWorld Dig 2 (PS4, PSVITA, PC, NS)"
424,"Stories Untold (PC)"
425,"Story of Seasons: Trio of Towns (3DS)"
426,"Strafe (PC, PS4)"
427,"Stranger Things: The Game (Mobile)"
428,"Strikey Sisters (PC)"
429,"Style Savvy: Styling Star (3DS)"
430,"Styx: Shards of Darkness (PC, PS4, XBO)"
431,"Subliminal Realms: Call of Atis (PC)"
432,"Subsurface Circular (PC, Mobile)"
433,"Sudden Strike 4 (PS4, PC)"
434,"Summon Night 6: Lost Borders (PS4, PSVITA)"
435,"Sundered (PC, PS4)"
436,"Super Blood Hockey (PC)"
437,"Super Bomberman R (NS)"
438,"Super CloudBuilt (XBO, PC, PS4)"
439,"Super Fancy Pants Adventure (PC)"
440,"Super Lovely Planet (PC)"
441,"Super Lucky's Tale (PC, XBO)"
442,"Super Mario Odyssey (NS)"
443,"Super Skelemania (PC)"
444,"Swappy 10 (PC, Mobile)"
445,"Syberia III (PS4, XBO, PC)"
446,"Tacoma (PC, XBO)"
447,"Tales of Berseria (PC, PS4)"
448,"Tannenberg (PC)"
449,"TAROTICA VOO DOO (PC, MSX)"
450,"Team Kirby Clash Deluxe (3DS)"
451,"Tekken 7 (PC, PS4, XBO)"
452,"Tell Me What You See (PC, PCVR)"
453,"TEMPRES (PC)"
454,"Terra Battle 2 (Mobile)"
455,"That Blooming Feeling (PC)"
456,"That's You! (PS4)"
457,"The Caligula Effect (PSVITA)"
458,"The Darkside Detective (PC)"
459,"The Dream Machine (PC)"
460,"The End Is Nigh (NS, PC)"
461,"The Escapists 2 (PC, PS4, XBO)"
462,"The Evil Within 2 (PC, PS4, XBO)"
463,"The Fidelio Incident (PC)"
464,"The Golf Club 2 (PC, PS4, XBO)"
465,"The Jackbox Party Pack 4 (PC, PS4, XBO, NS, Mobile)"
466,"The Last Days of Our Castle (PC)"
467,"THE LEAGUE OF LONELY GEOLOGISTS (PC)"
468,"The Legend of Heroes: Trails in the Sky the 3rd (PC)"
469,"The Legend of Zelda: Breath of the Wild (NS, WIIU)"
470,"The Lego Ninjago Movie Video Game (PC, NS, PS4, XBO)"
471,"The Letter (PC)"
472,"The Low Road (PC)"
473,"The Mummy Demastered (PC, NS, PS4, XBO)"
474,"The Norwood Suite (PC)"
475,"The Pokisfiori Museum Installation (PC)"
476,"The Search (PC)"
477,"The Sexy Brutale (PC, NS, PS4, XBO)"
478,"The Shrouded Isle (PC)"
479,"The Signal from Tölva (PC)"
480,"The Spicy Meatball Saves The Day (PC)"
481,"The Stakes Are Too High (PC)"
482,"The Surge (PC, PS4, XBO)"
483,"The Tearoom (PC)"
484,"The Walking Dead: Season Three (PC, PS4, XBO, Mobile)"
485,"The Zium Museum (PC)"
486,"Thimbleweed Park (XBO, PC, Mobile, NS)"
487,"This Too Shall Pass (PC)"
488,"Time Recoil (PS4)"
489,"Tiny Echo (PC)"
490,"Tiny Metal (PC, NS, PS4)"
491,"Titanfall Assault (Mobile)"
492,"Tokyo 42 (PC, XBO)"
493,"Tokyo Dark (PC)"
494,"Tokyo Tattoo Girls (PC, PSVITA)"
495,"Tokyo Xanadu eX+ (PS4, PC, PSVITA)"
496,"Tom Clancy's Ghost Recon Wildlands (PC, PS4, XBO)"
497,"Tooth and Tail (PC, PS4)"
498,"Topsoil (Mobile)"
499,"Torment: Tides of Numenera (PC, PS4, XBO)"
500,"Tormentor X Punisher (PC)"
501,"Total War: Warhammer II (PC)"
502,"Touhou Kobuto V: Burst Battle (NS, PS4, PSVITA)"
503,"Touhou Tenkuushou ～ Hidden Star in Four Seasons (PC)"
504,"Toukiden 2 (PC, PS4, PSVITA)"
505,"Tower 57 (PC)"
506,"Tower Fortress (PC, Mobile)"
507,"Troll and I (NS, PC)"
508,"TumbleSeed (NS, PC, PS4)"
509,"Typeshift (Mobile, PC)"
510,"Ultra Street Fighter II: The Final Challengers (NS)"
511,"Uncharted: The Lost Legacy (PS4)"
512,"Unexplored (PC)"
513,"Universal Paperclips (Mobile, PC)"
514,"Urban Empire (PC)"
515,"Utawarerumono: Mask of Deception (PS4, PSVITA)"
516,"Utawarerumono: Mask of Truth (PS4, PSVITA)"
517,"Uurnog / Uurnog Uurnlimited (NS, PC)"
518,"v r 3 (PC)"
519,"Valkyria Revolution (PS4, PSVITA, XBO)"
520,"Vignettes (Mobile)"
521,"Vikings - Wolves of Midgard (PC, PS4, XBO)"
522,"Warhammer 40,000: Dawn of War III (PC)"
523,"Warriors All-Stars (PS4, PC)"
524,"Watch Ducks Legacy (PC)"
525,"we all get together to celebrate the birth of jesus christ (PC)"
526,"West of Loathing (PC)"
527,"What Remains of Edith Finch (PC, PS4, XBO)"
528,"Where They Cremate The Roadkill (PC)"
529,"White Day: A Labyrinth Named School (PC, PS4)"
530,"Whole (PC)"
531,"Wikipedia: The Text Adventure (PC)"
532,"Wilmot’s Warehouse (PC)"
533,"Winning Post 8 2017 (PC, PS4, PSVITA, PS3)"
534,"Wire Wood Daughters (PC)"
535,"Witchball (PC)"
536,"Witchblood (PCVR)"
537,"WitchWay (PC)"
538,"Wolfenstein II: The New Colossus (PC, PS4, XBO)"
539,"Wonderful Everyday (PC)"
540,"World to the West (PC, PS4, XBO)"
541,"Worm Dungeon (PC)"
542,"worst guest (PC)"
543,"WWE 2K18 (NS, PC, PS4, XBO)"
544,"X-Morph: Defense (PC, PS4)"
545,"Xenia (PC)"
546,"Xenoblade Chronicles 2 (NS)"
547,"XING: The Land Beyond (PC, PS4, PSVR)"
548,"Yakuza 0 (PS4)"
549,"Yo-Kai Watch 2: Psychic Specters (3DS)"
550,"Yo! Let's UP (Mobile)"
551,"Yo! Noid 2: Enter the Void (PC)"
552,"Yomawari: Midnight Shadows (PC, PS4, PSVITA)"
553,"Yonder: The Cloud Catcher Chronicles (PC, PS4)"
554,"Yooka-Laylee (NS, PC, PS4, XBO)"
555,"Ys VIII: Lacrimosa of Dana (PS4, PSVITA)"
556,"Zwei: The Ilvard Insurrection (PC)"
557,"Zzzz-Zzzz-Zzzz (PC)"
558,"救う(SHE SAVE) (PC)"
559,"PlayerUnknown's Battlegrounds (PC, XBO)"
143
2,511,187,221,442,203,288,172,246,456,400,152,309,92,421
3,310,140,469,268,214,388,405,473,465,526,22
4,469,442,546,413,336,159,160,161,114,31,257,238
5,469,442,257,546,353,161,214,337,114,405,160,22
9,469,442,336,188,413,268,260,221
10,215,314,32,469,99,442,501,350,451,188,260,496,336,81,221,262
11,442,423,395,413,257,60,215,362,329,22,381,217,416,345
12,106,348,446,538,224,513
15,336,364,511,262,417,119,152,81
17,215,469,310,538,89,442,110,364,336
18,203,504,447,17,215,110,420,546,544,496,395,340,314,221,310,133,195,187,417,166
19,310,447,329,314,546,469,268,215,336,161,262
20,336,140,215,447,99,262
21,310,336,546
25,310,336,469,442,154,257,413,160,140,183,41,188,153,212,369,159,546,161
26,270,99,513,262,63,29,166,362,427
28,348,214
29,469,160,336,310,114,442,161,413,227,416,159,554,140,22,208,84,125,548
30,447,215,348,310,435,270,214,314,114,203,311
32,469,32,172,418,241,340,62
34,336,538,114,311,355,243,447,442,91,511,469,32,413,310,215,548,546
37,336,469,442,499,41,362,310,353,183,49,99
41,215,214,311,348,521,262,40,435,423,201
42,310,215,314,355,336,388,114,60,199,81
48,548,336,310,526,89,348,395,442,384,210,86,338,214,159,257,451,40,228,81,482
50,396,499,469,307,203,527,479,201,50,432,243,360,63,11,458,86
51,469,215,99,311,526,310,262,442,89,214,413
53,442,469,201,413,405,262,465
55,442,336,469,447,221,423,538,278,215,364,310,50,143,405,511,254,427,49,473
59,469,496
68,310,447,451,154,336,548,159,188,538
73,353,310,89,41,364,469,413,212,355,336,329,405,215,442,465,396,31,508,114,99
74,469,214,89,353
75,215,268,442,469,511,257,32,423,336,538
77,215,314
80,469,442,203,257,114,268,345,538,462,41,364,548,159
81,310,469,548,442,336,311,538,32,114,217,513,257,405,400,83,215,79
82,89
84,311,447,88,548,336,146,490,314,110,451,115,465,201,478,40,546,538,228,41,499
88,469,336,311,442,364,262
90,442,183,486,114,413,469,427,22,160,416
91,442,546,89,310,364,405,215,469,260,447,268,207,416,32,538,31,554,413,221,388
92,310,548,469,89,442,329,311,243,336,183,60,527,355,99,423,477,538,41,486,215
96,215,310,99,469,442,538
97,548,371,184,215,249,527,446,173,417,203,536,99,252,7,407,348,179,262,17
98,469,442,336,310,212,159,81,89,268,413
100,310,447,311,114,336,503,188,451
103,355,310,469,336,388,442,89,164,11,199
104,469
107,99,469,89,283,559,337
110,125,203,395,442,214,17,462,215,172,282,199,482,310,435,164,89,469,364,257,270
111,215,91,469,442,183,32,406,447,388,143
116,559,355,311,360,114,496,243,538,104,348,158,527,446,203,468,200,125,41,432
117,215,221,336
119,178,99,469,513,559,14
121,311,215,355,32,99,41,538,221,336,262
124,215,442,262,143,183,469,423,79,99,83
126,405,388,364,496,17,416,358,120
128,469,559,442,526,157,257,396
131,559,348,32,446,262,110,270,201,63,246,214,364,538,203,427,99,227,142,160
137,114,262,423,310,122,89,166
138,215,89,442,469,559,99,538,418,32,309,522,221,143,257,270,217
142,469,110,442,364,407,447,257,353,400
145,336,311,548,538,310,99
149,99,405,243,447,195,32,527,268,275
153,469,442,268,405,214,215,395,164,195,559
154,310,559,336,110,469,214,442,413,405,215,499,81
156,311,142,465,125,395,214,374,42
163,336,442,89,526,41
164,310,442,538,462,559,336,364,314,215,469,257,99,203,348,89,447
166,310,555,311,215,469,140,451,262,203,114,268,336,94,186,99,418,405,435,355
167,548,499,406,110,32,215,81
168,260,548
169,214,89,213,559,99,395,496,262,554
170,215,99
173,215,442,257,355,469,413,270
175,538,348,110,221,32,318,89,201,106,99,442,469,398,364
177,336,159
179,215,262,418,81
181,32,257,469,142,442,268,413,499
186,469,442,114
187,442,215,469,183,405,99,257,337,423,432,160,559,513,284
188,442,469,364,257,89,110,538,405,559,367,178
